Token, User Host Address, User Host Name, UTC Time, SupportedMeetings, User Agent
3E-7D79-48D8-BB14-C79B16D2FFF2, "10.10.0.25", "Mobilan 10", 2/12/2017 10:47:50 PM, 32001 32143, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
A2-84CC-4B92-B8A7-02FBF6CD7214, "10.10.0.25", "Mobilan 10", 2/12/2017 10:48:39 PM, 32001 32143, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
26-20FB-4A2F-BE82-55AA2775F498, "10.10.0.60", "Mobilan 10", 2/12/2017 11:43:59 PM, 32001 32143, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
08-7315-43E0-B6A9-0740DA81F747, "10.10.0.87", "Mobilan 10", 2/12/2017 11:48:48 PM, 32001 32143, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
8A-3DCC-46DF-848B-8CA13BFD99EE, "10.10.0.35", "Mobilan 10", 2/12/2017 11:59:02 PM, 32001 32143, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:51.0) Gecko/20100101 Firefox/51.0"
E5-9991-4A87-8965-4FC9F8F96D4B, "10.10.0.35", "Mobilan 10", 2/12/2017 11:59:16 PM, 32001 32143, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:51.0) Gecko/20100101 Firefox/51.0"
90-85C9-4852-BAE9-83D15B6BBF84, "10.10.0.113", "Mobilan 10", 2/13/2017 12:00:35 AM, 32001 32143, "Mozilla/5.0 ComVoy  (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
CA-8F09-4BF4-B619-05221A4C020C, "10.10.0.52", "Mobilan 10", 2/13/2017 12:01:28 AM, 32001 32143, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; MS-RTC LM 8; .NET4.0C; .NET4.0E; InfoPath.3; 37d5cfc3b1b524b3)"
19-67A7-418D-9AD4-C99F328F14CB, "10.10.0.75", "Mobilan 10", 2/13/2017 12:01:49 AM, 32001 32143, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E)"
F2-7529-4274-A00A-6DA07CBDAF00, "10.10.0.141", "Mobilan 10", 2/13/2017 12:07:10 AM, 32001 32143, "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/56.0.2924.87 Safari/537.36"
13-FC3C-42DA-B5C7-56461160382B, "10.10.0.148", "Mobilan 10", 2/13/2017 12:07:27 AM, 32001 32143, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:51.0) Gecko/20100101 Firefox/51.0"
32-A810-48E1-BBEF-0D6AE52D16DE, "10.10.0.66", "Mobilan 10", 2/13/2017 12:08:32 AM, 32001 32143, "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:51.0) Gecko/20100101 Firefox/51.0"
