Token, User Host Address, User Host Name, User Agent
000000000000000000000000000000, "10.10.10.10", "10.10.10.10", "Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/52.0.2743.116 Safari/537.36"
10-EA1D-494D-9A6E-012C9712CFFB, "10.10.0.1", "10.10.0.1", "Mozilla/5.0 (Windows NT 6.1; rv:45.0) Gecko/20100101 Firefox/45.0"
83-B02C-4E90-AF17-BF32E50A8F00, "10.10.0.50", "10.10.0.50", "Mozilla/5.0 (Linux; U; Android 6.0; zh-cn; NEM-UL10 Build/HONORNEM-UL10) AppleWebKit/537.36 (KHTML, like Gecko)Version/4.0 Chrome/37.0.0.0 MQQBrowser/6.0 Mobile Safari/537.36"
10-EA1D-494D-9A6E-012C9712CFFB, "10.10.0.1", "10.10.0.1", "Mozilla/5.0 (Windows NT 6.1; rv:45.0) Gecko/20100101 Firefox/45.0"
C1-C4BB-43B7-8B42-93426F89DB7F, "10.10.0.65", "10.10.0.65", "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E; InfoPath.3)"
C1-C4BB-43B7-8B42-93426F89DB7F, "10.10.0.65", "10.10.0.65", "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E; InfoPath.3)"
10-EA1D-494D-9A6E-012C9712CFFB, "10.10.0.1", "10.10.0.1", "Mozilla/5.0 (Windows NT 6.1; rv:45.0) Gecko/20100101 Firefox/45.0"
C3-B8DE-46A4-97F4-9D6CF20355EB, "10.10.0.47", "10.10.0.47", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
E6-5A46-44C8-982D-59FA205C8191, "10.10.0.27", "10.10.0.27", "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
E5-C9C9-48AE-88FD-0C7270F2ADD6, "10.10.0.22", "10.10.0.22", "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
