Token, User Host Address, User Host Name, UTC Time, SupportedMeetings, User Agent
3C-4873-433D-A294-25AE15B2BBED, "10.10.0.1", "Mobilan 13", 10/8/2017 6:50:06 PM, 32147, "Mozilla/5.0 (Windows NT 6.1; rv:56.0) Gecko/20100101 Firefox/56.0"
39-F02F-4114-856B-77B6A43B4590, "10.10.0.9", "Mobilan 13", 10/9/2017 6:12:33 AM, 32147, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
39-F02F-4114-856B-77B6A43B4590, "10.10.0.9", "Mobilan 13", 10/9/2017 6:12:57 AM, 32147, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
00-0ADD-4E03-802B-DD6E55970B92, "10.10.0.7", "Mobilan 13", 10/9/2017 6:16:53 AM, 32147, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
71-B0CF-4680-A46B-EC697147CB52, "10.10.0.21", "Mobilan 13", 10/9/2017 6:45:24 AM, 32147, "Mozilla/5.0 (Linux; Android 4.4.2; es-es; SAMSUNG GT-I9195 Build/KOT49H) AppleWebKit/537.36 (KHTML; like Gecko) Version/1.5 Chrome/28.0.1500.94 Mobile Safari/537.36"
3D-2A43-47E8-A033-3B4E9CC419EF, "10.10.0.28", "Mobilan 13", 10/9/2017 6:57:13 AM, 32147, "Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
C0-F463-45C9-998D-BF316540BBB5, "10.10.0.19", "Mobilan 13", 10/9/2017 7:08:56 AM, 32147, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
9E-8E89-4FCB-92C3-D5BAE9347F86, "10.10.0.27", "Mobilan 13", 10/9/2017 7:09:06 AM, 32147, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
29-8ABD-468C-80E9-65A11A68BE99, "10.10.0.37", "Mobilan 13", 10/9/2017 7:09:07 AM, 32147, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
1F-9092-4B48-992C-F2505B5A9DD0, "10.10.0.45", "Mobilan 13", 10/9/2017 7:09:08 AM, 32147, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:49.0) Gecko/20100101 Firefox/49.0"
FE-C486-488A-BFE0-1BD3A7C11481, "10.10.0.16", "Mobilan 13", 10/9/2017 7:09:13 AM, 32147, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
0B-C82C-4F5D-8775-53007DB78BC7, "10.10.0.50", "Mobilan 13", 10/9/2017 7:12:31 AM, 32147, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; Trident/7.0; ATT; rv:11.0) like Gecko"
3C-4873-433D-A294-25AE15B2BBED, "10.10.0.1", "Mobilan 13", 10/9/2017 7:13:12 AM, 32147, "Mozilla/5.0 (Windows NT 6.1; rv:56.0) Gecko/20100101 Firefox/56.0"
93-B936-43DF-AAE0-CE727C483AAB, "10.10.0.56", "Mobilan 13", 10/9/2017 7:15:41 AM, 32147, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
4B-7118-49E3-9EC7-EFEA8FA6493D, "10.10.0.33", "Mobilan 13", 10/9/2017 7:18:32 AM, 32147, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
7A-0BE0-4037-9CBD-37CED600F1BB, "10.10.0.14", "Mobilan 13", 10/9/2017 7:22:45 AM, 32147, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
97-86D6-40B9-B691-E7DEC9B8FE83, "10.10.0.46", "Mobilan 13", 10/9/2017 7:23:00 AM, 32147, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/604.1.38 (KHTML; like Gecko) Version/11.0 Safari/604.1.38"
E2-FA24-4F2D-B490-2AC8CD575F30, "10.10.0.11", "Mobilan 13", 10/9/2017 7:23:09 AM, 32147, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
