Token, User Host Address, User Host Name, UTC Time, SupportedMeetings, User Agent
000000000000000000000000000000, "10.10.2.104", "Mobilan 15", 4/15/2018 3:19:34 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
69-45C8-4E39-9ABB-D768CAFC4206, "10.10.0.14", "Mobilan 15", 4/15/2018 9:27:36 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
DE-1FBC-43D8-9F91-B4B06D7F75E3, "10.10.0.126", "Mobilan 15", 4/16/2018 12:15:45 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
8E-666A-41CD-B8A9-23CE000283F0, "10.10.0.132", "Mobilan 15", 4/16/2018 12:16:23 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
AD-CD19-4E21-A121-AEA938666B19, "10.10.0.49", "Mobilan 15", 4/16/2018 12:16:41 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:52.0) Gecko/20100101 Firefox/52.0"
8E-666A-41CD-B8A9-23CE000283F0, "10.10.0.132", "Mobilan 15", 4/16/2018 12:16:44 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
40-232C-4478-9A5C-138A48BEB4F5, "10.10.0.121", "Mobilan 15", 4/16/2018 12:17:23 AM, 18780, "Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
5E-D073-4AD4-85F8-F93E5699A406, "10.10.0.85", "Mobilan 15", 4/16/2018 12:21:04 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
7A-F43B-410F-9619-DAE70D3C3983, "10.10.0.124", "Mobilan 15", 4/16/2018 12:21:58 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
63-BE35-4077-ABBF-114E608A3CFA, "10.10.0.161", "Mobilan 15", 4/16/2018 12:26:50 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
57-571B-4534-B4D5-6ADBDE75318D, "10.10.0.165", "Mobilan 15", 4/16/2018 12:27:57 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
BE-9BF0-4006-91CC-4AB5894154DF, "10.10.0.167", "Mobilan 15", 4/16/2018 12:30:06 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
5F-4767-4281-B508-3BE1F030B6FF, "10.10.0.201", "Mobilan 15", 4/16/2018 12:34:49 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
A7-F4C7-4BA8-8308-2E99250FAE87, "10.10.4.40", "Mobilan 15", 4/16/2018 12:36:09 AM, 18780, "Mozilla/5.0 (X11; Fedora; Linux x86_64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/66.0.3359.106 Safari/537.36"
95-8CE6-46ED-A4E7-6F2DDF24AA79, "10.10.0.117", "Mobilan 15", 4/16/2018 12:36:18 AM, 18780, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E; TCO_20180416083349)"
91-C85B-4AB4-B296-D77D2C25ACDC, "10.10.0.202", "Mobilan 15", 4/16/2018 12:36:48 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
9B-FE21-4BB5-BDAF-22619D394024, "10.10.1.17", "Mobilan 15", 4/16/2018 12:44:24 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
88-395F-4F55-9B4B-1611FD847919, "10.10.0.118", "Mobilan 15", 4/16/2018 12:44:46 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
88-395F-4F55-9B4B-1611FD847919, "10.10.0.118", "Mobilan 15", 4/16/2018 12:44:47 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
FF-BFA5-4F24-A1B5-A1CD371B4506, "10.10.5.103", "Mobilan 15", 4/16/2018 12:47:31 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
33-95B9-4F22-A642-2702E48B7562, "10.10.1.70", "Mobilan 15", 4/16/2018 12:47:33 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
D8-EDAD-4F19-B41C-10237BCD16D0, "10.10.1.52", "Mobilan 15", 4/16/2018 12:48:21 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
CD-9B2D-4388-BFDD-410CDBC1D1A5, "10.10.1.50", "Mobilan 15", 4/16/2018 12:48:58 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
AE-26AD-42AE-9F06-681C79DBA9D5, "10.10.0.114", "Mobilan 15", 4/16/2018 12:49:12 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
BF-BF18-44FE-8699-FB0BFB025471, "10.10.1.48", "Mobilan 15", 4/16/2018 12:50:44 AM, 18780, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/605.1.15 (KHTML; like Gecko) Version/11.1 Safari/605.1.15"
3E-F853-4252-849D-8AEC19EF67F6, "10.10.1.84", "Mobilan 15", 4/16/2018 12:51:32 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/58.0.3029.110 Safari/537.36 Edge/16.16299"
E9-3FAA-4803-9D00-E72D45AAE9D5, "10.10.0.237", "Mobilan 15", 4/16/2018 12:52:22 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
FA-5E24-4A04-A0A2-279AACE78429, "10.10.0.52", "Mobilan 15", 4/16/2018 12:52:27 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/58.0.3029.110 Safari/537.36 Edge/16.16299"
FC-1C1B-46CE-83ED-76DEC0641FB5, "10.10.1.142", "Mobilan 15", 4/16/2018 12:52:38 AM, 18780, "Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 6.1; WOW64; Trident/4.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; InfoPath.3; .NET4.0C; .NET4.0E)"
21-CA1E-4895-B2B6-898B361E96BB, "10.10.6.184", "Mobilan 15", 4/16/2018 12:53:27 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
C6-66AD-428F-9CCB-BF5D15C250F0, "10.10.1.72", "Mobilan 15", 4/16/2018 12:54:20 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
A5-D5ED-4803-9AAD-0066E5630390, "10.10.1.140", "Mobilan 15", 4/16/2018 12:54:52 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
17-3B24-4653-8A55-31013B142C8B, "10.10.1.157", "Mobilan 15", 4/16/2018 12:55:44 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
B0-8CEC-4CAA-B4F1-93543EC37605, "10.10.1.253", "Mobilan 15", 4/16/2018 12:57:49 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.146 Safari/537.36"
68-65B5-4656-97EB-B9D70CE6F3C5, "10.10.1.241", "Mobilan 15", 4/16/2018 12:58:14 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
8F-CB60-47D5-9279-44F1C5CD24EA, "10.10.1.211", "Mobilan 15", 4/16/2018 12:58:15 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/52.0.2743.116 Safari/537.36 Edge/15.15063"
0C-645F-4EB2-80F0-6A91C5B72BCC, "10.10.1.143", "Mobilan 15", 4/16/2018 12:58:19 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
E2-28D1-4818-BF6D-C2BDBDDCE613, "10.10.1.205", "Mobilan 15", 4/16/2018 12:58:40 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
D8-5417-4A47-AC6F-B1910D40C856, "10.10.1.246", "Mobilan 15", 4/16/2018 12:58:55 AM, 18780, "Mozilla/5.0 (Windows NT 6.3; WOW64; Trident/7.0; rv:11.0) like Gecko"
E8-1B54-4721-94BE-7178E0FF4A39, "10.10.0.40", "Mobilan 15", 4/16/2018 12:59:04 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
E2-28D1-4818-BF6D-C2BDBDDCE613, "10.10.1.205", "Mobilan 15", 4/16/2018 12:59:07 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
7E-CD63-4049-8934-6A02F75CD65B, "10.10.1.102", "Mobilan 15", 4/16/2018 1:00:07 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
AD-8E4D-4955-817E-7B6592BD72A3, "10.10.2.37", "Mobilan 15", 4/16/2018 1:02:31 AM, 18780, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E; Zoom 9.9.0)"
D3-58B2-48B6-9C34-F1F02D9D2296, "10.10.2.2", "Mobilan 15", 4/16/2018 1:02:32 AM, 18780, "Mozilla/5.0 (Windows NT 6.3; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
CB-7A58-49FC-9340-E59AAE6A29FC, "10.10.2.56", "Mobilan 15", 4/16/2018 1:02:33 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:56.0) Gecko/20100101 Firefox/56.0"
E9-433F-4485-ADF7-71672F4ECABE, "10.10.1.115", "Mobilan 15", 4/16/2018 1:02:44 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
82-92DD-4A33-8153-6A5E6DF29CFB, "10.10.2.47", "Mobilan 15", 4/16/2018 1:03:18 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
0C-645F-4EB2-80F0-6A91C5B72BCC, "10.10.1.143", "Mobilan 15", 4/16/2018 1:03:23 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
B4-192D-49D2-8778-4A2DD3346384, "10.10.1.227", "Mobilan 15", 4/16/2018 1:03:35 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
2F-B836-4BEF-BB96-BF6C62E75C9F, "10.10.2.48", "Mobilan 15", 4/16/2018 1:04:30 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
B7-DE6A-464A-A68F-C78E29EFD73C, "10.10.1.57", "Mobilan 15", 4/16/2018 1:05:39 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/49.0.2623.221 Safari/537.36 SE 2.X MetaSr 1.0"
7B-C5D8-44CB-B87B-57E207A16911, "10.10.1.254", "Mobilan 15", 4/16/2018 1:05:46 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
95-00C6-4AD1-97D8-1A6309D5A3EA, "10.10.2.8", "Mobilan 15", 4/16/2018 1:06:18 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.106 Safari/537.36"
12-735B-4FA5-82DD-2641D4608C40, "10.10.1.163", "Mobilan 15", 4/16/2018 1:06:32 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
91-3E14-4105-8000-B6402A0B123D, "10.10.1.125", "Mobilan 15", 4/16/2018 1:06:39 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
61-BA7B-4F29-BED8-A92038841D2F, "10.10.1.136", "Mobilan 15", 4/16/2018 1:09:41 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
61-C7BD-40DD-88B7-E228CD5C7426, "10.10.2.108", "Mobilan 15", 4/16/2018 1:09:42 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
A1-36D9-4D92-B351-B4CAC5AC7FC9, "10.10.1.45", "Mobilan 15", 4/16/2018 1:09:47 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
A1-36D9-4D92-B351-B4CAC5AC7FC9, "10.10.1.45", "Mobilan 15", 4/16/2018 1:09:55 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
8F-F46C-4984-8A3E-9E2E3BE7134B, "10.10.2.85", "Mobilan 15", 4/16/2018 1:10:29 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
C6-66AD-428F-9CCB-BF5D15C250F0, "10.10.1.72", "Mobilan 15", 4/16/2018 1:10:49 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
42-04D2-4CF5-B594-E941FA83082C, "10.10.2.137", "Mobilan 15", 4/16/2018 1:11:00 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
9F-2909-4ADA-ABF6-C75F2F75E866, "10.10.0.98", "Mobilan 15", 4/16/2018 1:11:06 AM, 18780, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_4) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
10-1E67-454F-8B83-C4B309C9CDA5, "10.10.1.208", "Mobilan 15", 4/16/2018 1:11:56 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
3C-79CB-4C81-9D01-E1C67F52BE63, "10.10.2.46", "Mobilan 15", 4/16/2018 1:12:08 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
9C-25E0-4232-8882-BAC4DB3C1C2C, "10.10.1.21", "Mobilan 15", 4/16/2018 1:12:12 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
20-EF1D-4C90-A2A4-416D50BCC301, "10.10.2.63", "Mobilan 15", 4/16/2018 1:12:15 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
87-9A2E-4BBE-9AFA-D5E459AABBB1, "10.10.2.44", "Mobilan 15", 4/16/2018 1:12:37 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
B2-E835-48E3-8926-8B5754DF17EC, "10.10.0.234", "Mobilan 15", 4/16/2018 1:12:48 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
62-02D1-4BD6-822C-7437887C5EF0, "10.10.1.65", "Mobilan 15", 4/16/2018 1:12:48 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
1B-F5A4-4EC9-B398-AC21AF36AC6E, "10.10.0.102", "Mobilan 15", 4/16/2018 1:12:52 AM, 18780, "Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 6.1; Trident/4.0; GTB7.5; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; InfoPath.2)"
FE-E567-4930-A0D0-188AD59D38D9, "10.10.2.128", "Mobilan 15", 4/16/2018 1:12:54 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; NetHelper70; rv:11.0) like Gecko"
A2-75D1-46D9-963C-EBD45202C220, "10.10.2.116", "Mobilan 15", 4/16/2018 1:12:54 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/56.0.2924.87 Safari/537.36"
EA-9013-476F-9A58-823E9993D59C, "10.10.0.194", "Mobilan 15", 4/16/2018 1:13:00 AM, 18780, "Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 6.1; WOW64; Trident/4.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E)"
C2-71C6-4108-BB4D-E13CD4BC9E94, "10.10.0.82", "Mobilan 15", 4/16/2018 1:13:01 AM, 18780, "Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0)"
E2-6EF3-445F-8016-D880D1F364CA, "10.10.1.124", "Mobilan 15", 4/16/2018 1:13:03 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/64.0.3282.140 Safari/537.36"
3E-4BE5-43EA-AF00-4269A09B03AB, "10.10.2.163", "Mobilan 15", 4/16/2018 1:13:13 AM, 18780, "Mozilla/5.0 (Linux; Android 7.1.2; vivo Y79A Build/N2G47H; wv) AppleWebKit/537.36 (KHTML; like Gecko) Version/4.0 Chrome/55.0.2883.91 Mobile Safari/537.36 MailMaster_Android_Mobile/6.4.1"
2B-9D34-4D9D-881F-93E3E30626EF, "10.10.2.169", "Mobilan 15", 4/16/2018 1:13:20 AM, 18780, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/6.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E; wbx 1.0.0)"
58-6E12-4A0B-B156-6AECB22AB8A2, "10.10.2.72", "Mobilan 15", 4/16/2018 1:13:23 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
3E-4BE5-43EA-AF00-4269A09B03AB, "10.10.2.163", "Mobilan 15", 4/16/2018 1:14:00 AM, 18780, "Mozilla/5.0 (Linux; Android 7.1.2; vivo Y79A Build/N2G47H; wv) AppleWebKit/537.36 (KHTML; like Gecko) Version/4.0 Chrome/55.0.2883.91 Mobile Safari/537.36 MailMaster_Android_Mobile/6.4.1"
88-7C42-424C-AFB1-AA89E5B64E53, "10.10.2.21", "Mobilan 15", 4/16/2018 1:14:24 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
2E-A48F-430D-A0A3-1B8C492985DD, "10.10.1.139", "Mobilan 15", 4/16/2018 1:14:29 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/52.0.2743.116 Safari/537.36 Edge/15.15063"
3E-4BE5-43EA-AF00-4269A09B03AB, "10.10.2.163", "Mobilan 15", 4/16/2018 1:14:41 AM, 18780, "Mozilla/5.0 (Linux; Android 7.1.2; vivo Y79A Build/N2G47H; wv) AppleWebKit/537.36 (KHTML; like Gecko) Version/4.0 Chrome/55.0.2883.91 Mobile Safari/537.36 MailMaster_Android_Mobile/6.4.1"
FF-BFA5-4F24-A1B5-A1CD371B4506, "10.10.5.103", "Mobilan 15", 4/16/2018 1:14:46 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
B6-5667-4EA8-B356-1B42CC460820, "10.10.2.1", "Mobilan 15", 4/16/2018 1:14:55 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
B8-D131-4403-AA8A-9D571C3CA4D4, "10.10.2.68", "Mobilan 15", 4/16/2018 1:16:37 AM, 18780, "Mozilla/5.0 (iPad; CPU OS 11_2_1 like Mac OS X) AppleWebKit/604.4.7 (KHTML; like Gecko) Version/11.0 Mobile/15C153 Safari/604.1"
A2-6AF9-45C1-8249-45E5099A839F, "10.10.1.8", "Mobilan 15", 4/16/2018 1:16:42 AM, 18780, "Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0)"
36-6091-487D-B757-FD1B2ED50CA7, "10.10.2.105", "Mobilan 15", 4/16/2018 1:16:46 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
0E-07CB-4401-8FA8-2381AED72EEF, "10.10.2.60", "Mobilan 15", 4/16/2018 1:18:41 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
22-AF5C-4D05-8418-90BAD07D53C6, "10.10.1.34", "Mobilan 15", 4/16/2018 1:18:49 AM, 18780, "Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
81-09DC-46F6-A85C-E6FFE74683D9, "10.10.2.200", "Mobilan 15", 4/16/2018 1:19:03 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
AA-54DE-4C83-B56A-2826DDA3B776, "10.10.0.116", "Mobilan 15", 4/16/2018 1:19:41 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
81-09DC-46F6-A85C-E6FFE74683D9, "10.10.2.200", "Mobilan 15", 4/16/2018 1:19:54 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
DD-E8D2-4DE3-9083-2B337A3EAB16, "10.10.1.150", "Mobilan 15", 4/16/2018 1:20:08 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
79-5FA6-4E93-9F73-90575EB0A585, "10.10.2.207", "Mobilan 15", 4/16/2018 1:20:25 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:59.0) Gecko/20100101 Firefox/59.0"
72-646C-4760-8F59-5754C782281E, "10.10.2.123", "Mobilan 15", 4/16/2018 1:20:56 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
67-D73E-4BA4-9317-4335C25CC4A3, "10.10.2.215", "Mobilan 15", 4/16/2018 1:20:57 AM, 18780, "Mozilla/5.0 (iPhone; CPU iPhone OS 11_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML; like Gecko) Version/11.0 Mobile/15E148 Safari/604.1"
BE-6C62-4330-B092-EB0AD60BD6B3, "10.10.2.98", "Mobilan 15", 4/16/2018 1:21:26 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
42-C8E7-4CCE-ACD7-14EFAF90DCF3, "10.10.2.146", "Mobilan 15", 4/16/2018 1:22:56 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
AB-181C-4BE2-B5F9-7AC568F2DBEC, "10.10.4.240", "Mobilan 15", 4/16/2018 1:24:09 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/58.0.3029.110 Safari/537.36 Edge/16.16299"
F1-11E5-4274-A035-ACC0E6021745, "10.10.0.200", "Mobilan 15", 4/16/2018 1:24:44 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
E4-FDB0-4729-8B4A-169EFEC6C03E, "10.10.2.9", "Mobilan 15", 4/16/2018 1:25:29 AM, 18780, "Mozilla/5.0 (Windows NT 6.3; WOW64; Trident/7.0; Touch; MAFSJS; rv:11.0) like Gecko"
7A-7123-411B-B07D-9407D4939B57, "10.10.2.40", "Mobilan 15", 4/16/2018 1:25:47 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/49.0.2623.221 Safari/537.36 SE 2.X MetaSr 1.0"
6B-36DB-423D-9827-FACCE46CCB92, "10.10.0.24", "Mobilan 15", 4/16/2018 1:25:52 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
C6-786D-4864-9708-156AAEC35C02, "10.10.2.40", "Mobilan 15", 4/16/2018 1:26:09 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/49.0.2623.221 Safari/537.36 SE 2.X MetaSr 1.0"
7E-8FF6-413C-8427-AB57B9BB96D1, "10.10.2.159", "Mobilan 15", 4/16/2018 1:26:53 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
