Token, User Host Address, User Host Name, UTC Time, SupportedMeetings, User Agent
AE-6260-4066-853B-E39E85CA7A3E, "10.10.0.24", "Mobilan 12", 10/9/2017 6:39:36 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13) AppleWebKit/604.1.38 (KHTML; like Gecko) Version/11.0 Safari/604.1.38"
5E-49E5-4C0E-8AA4-2120EB66F915, "10.10.0.30", "Mobilan 12", 10/9/2017 6:43:37 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
7F-565F-4282-A6C2-E6242D236810, "10.10.0.27", "Mobilan 12", 10/9/2017 6:44:19 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
65-0D29-4327-929A-E3C62057CD99, "10.10.0.26", "Mobilan 12", 10/9/2017 6:48:21 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
21-BD43-4788-888E-CB45F584BC78, "10.10.0.40", "Mobilan 12", 10/9/2017 6:53:17 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
90-F575-47FA-8F39-0E7D2F168D28, "10.10.0.23", "Mobilan 12", 10/9/2017 6:54:44 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
13-01DE-488E-B9A5-82BA0BBE4EAE, "10.10.0.32", "Mobilan 12", 10/9/2017 6:55:57 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
ED-B73B-410D-98EE-19D5AB5D1B2D, "10.10.0.20", "Mobilan 12", 10/9/2017 6:56:59 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
9B-4462-40C0-A68A-B891D2427215, "10.10.0.41", "Mobilan 12", 10/9/2017 6:58:00 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:56.0) Gecko/20100101 Firefox/56.0"
B7-137B-4B80-9270-99A15F7677D8, "10.10.0.47", "Mobilan 12", 10/9/2017 6:58:03 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
75-5F62-4F52-9417-BA8C03281A22, "10.10.0.37", "Mobilan 12", 10/9/2017 6:58:51 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10.12; rv:56.0) Gecko/20100101 Firefox/56.0"
DD-302B-40A1-9EBD-8570F595C206, "10.10.0.43", "Mobilan 12", 10/9/2017 6:59:26 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
CE-3839-4045-99E3-C4C4E88CE5CB, "10.10.0.9", "Mobilan 12", 10/9/2017 6:59:26 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
7A-96F4-4CF2-916D-3CAAC3CA059B, "10.10.0.45", "Mobilan 12", 10/9/2017 6:59:42 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
FF-10DF-43C4-A5E1-49B6FE278D12, "10.10.0.55", "Mobilan 12", 10/9/2017 6:59:58 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/59.0.3100.0 Iron Safari/537.36"
DD-7B37-4A99-AF6D-39C626DB20E7, "10.10.0.1", "Mobilan 12", 10/9/2017 7:01:05 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
ED-32DD-4790-897F-D87951E10F8A, "10.10.0.56", "Mobilan 12", 10/9/2017 7:01:22 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:48.0) Gecko/20100101 Firefox/48.0"
3E-D760-48A2-9285-0081BC2136F5, "10.10.0.49", "Mobilan 12", 10/9/2017 7:01:39 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/52.0.2743.116 Safari/537.36 Edge/15.15063"
58-A037-43A8-A720-68065C92C160, "10.10.0.44", "Mobilan 12", 10/9/2017 7:02:10 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_2) AppleWebKit/604.3.1 (KHTML; like Gecko) Version/11.0.1 Safari/604.3.1"
E9-0BB0-4EFA-BFAA-C4E5AD80BF17, "10.10.0.61", "Mobilan 12", 10/9/2017 7:03:15 AM, 32153, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; BRI/2; .NET4.0E; InfoPath.2; TCO_20171009030015)"
D3-1F02-4BC9-AC74-F1F89723E701, "10.10.0.60", "Mobilan 12", 10/9/2017 7:03:24 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:55.0) Gecko/20100101 Firefox/55.0"
E9-0BB0-4EFA-BFAA-C4E5AD80BF17, "10.10.0.61", "Mobilan 12", 10/9/2017 7:03:49 AM, 32153, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; BRI/2; .NET4.0E; InfoPath.2; TCO_20171009030015)"
6C-C830-406D-B04A-2A287CB7BF23, "10.10.0.33", "Mobilan 12", 10/9/2017 7:08:29 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
94-948C-4016-9A2B-38205DA55B5E, "10.10.0.70", "Mobilan 12", 10/9/2017 7:15:47 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; NetHelper70; rv:11.0) like Gecko"
5E-A514-4277-9029-37A8046BE766, "10.10.0.31", "Mobilan 12", 10/9/2017 7:16:20 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
2F-7AD8-41CF-AA67-73C3DC2E7B0A, "10.10.0.74", "Mobilan 12", 10/9/2017 7:21:38 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
D5-87F1-4348-90AF-3B0B3893C8D1, "10.10.0.77", "Mobilan 12", 10/9/2017 7:31:51 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
C3-D043-4858-9EE1-98092F6BF561, "10.10.0.64", "Mobilan 12", 10/9/2017 7:32:30 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10.12; rv:56.0) Gecko/20100101 Firefox/56.0"
18-37AC-437F-B8C6-E91ACA855A87, "10.10.0.62", "Mobilan 12", 10/9/2017 7:39:13 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.113 Safari/537.36"
24-7A6C-4BEE-9627-0393E68B7B35, "10.10.0.50", "Mobilan 12", 10/9/2017 8:18:25 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_2) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
79-2DC9-423D-8D09-E341D1216E4F, "10.10.0.50", "Mobilan 12", 10/9/2017 8:19:38 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_2) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
FC-4215-4BD6-A932-AA1AD5F78965, "10.10.0.59", "Mobilan 12", 10/9/2017 8:36:58 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/603.3.8 (KHTML; like Gecko) Version/10.1.2 Safari/603.3.8"
04-050B-4043-B3BE-530CE447B09E, "10.10.0.85", "Mobilan 12", 10/9/2017 8:46:56 AM, 32153, "Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
F5-348B-4BC0-BB7B-91220C72E25A, "10.10.0.58", "Mobilan 12", 10/9/2017 9:06:13 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:56.0) Gecko/20100101 Firefox/56.0"
86-7304-4276-8FF3-F9EDA71A7F7A, "10.10.0.39", "Mobilan 12", 10/9/2017 9:14:05 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.91 Safari/537.36"
E0-990B-4039-9CF0-DC87B92B1E5B, "10.10.0.63", "Mobilan 12", 10/9/2017 9:16:25 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
31-A439-486E-8846-200C83ACA489, "10.10.0.73", "Mobilan 12", 10/9/2017 9:23:17 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
31-A439-486E-8846-200C83ACA489, "10.10.0.73", "Mobilan 12", 10/9/2017 9:23:40 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
20-FE4C-4E8A-A3AE-4DF5ADE1C813, "10.10.0.12", "Mobilan 12", 10/9/2017 10:33:42 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
81-E1E5-4398-81C5-4325E9122BDC, "10.10.0.46", "Mobilan 12", 10/9/2017 10:34:15 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
81-02DC-4467-A2EF-697CC5E7C043, "10.10.0.90", "Mobilan 12", 10/9/2017 10:37:24 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
81-02DC-4467-A2EF-697CC5E7C043, "10.10.0.90", "Mobilan 12", 10/9/2017 10:37:50 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
81-02DC-4467-A2EF-697CC5E7C043, "10.10.0.90", "Mobilan 12", 10/9/2017 10:38:39 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
EC-AB89-42CD-BCA1-DA2D55C52BD3, "10.10.0.6", "Mobilan 12", 10/9/2017 10:38:56 AM, 32153, "Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
3D-B664-4DE0-A092-18FB047C8A23, "10.10.0.28", "Mobilan 12", 10/9/2017 10:38:59 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
8B-A9DE-4744-9D81-6FA779D06154, "10.10.0.54", "Mobilan 12", 10/9/2017 12:09:12 PM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10.12; rv:56.0) Gecko/20100101 Firefox/56.0"
41-0106-4E63-AFAA-EB70EEC0F588, "10.10.0.78", "Mobilan 12", 10/9/2017 12:28:21 PM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/53.0.2785.116 Safari/537.36"
08-2F66-4693-8E51-31AB8D6DA1AE, "10.10.0.95", "Mobilan 12", 10/9/2017 12:39:22 PM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/604.1.38 (KHTML; like Gecko) Version/11.0 Safari/604.1.38"
08-2F66-4693-8E51-31AB8D6DA1AE, "10.10.0.95", "Mobilan 12", 10/9/2017 12:40:18 PM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/604.1.38 (KHTML; like Gecko) Version/11.0 Safari/604.1.38"
3E-0B4E-4FDF-8206-2A450C4AC3CF, "10.10.0.96", "Mobilan 12", 10/9/2017 1:26:16 PM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
3E-0B4E-4FDF-8206-2A450C4AC3CF, "10.10.0.96", "Mobilan 12", 10/9/2017 1:27:42 PM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
