Token, User Host Address, User Host Name, UTC Time, SupportedMeetings, User Agent
F5-9977-4DB4-BEBE-3A564E8F3ED9, "10.10.0.5", "Mobilan 3", 4/9/2018 6:20:59 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
36-0B1B-4DBD-BA26-34FEE61019B1, "10.10.0.12", "Mobilan 3", 4/9/2018 6:33:40 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
49-8835-4774-9FBA-C4F66B9C7007, "10.10.0.17", "Mobilan 3", 4/9/2018 6:36:30 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
71-4005-4B42-973E-0A27AE1E8F39, "10.10.0.18", "Mobilan 3", 4/9/2018 6:38:43 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
74-47A1-48AD-BEC0-BE5401016099, "10.10.0.42", "Mobilan 3", 4/9/2018 7:01:43 AM, 19569, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10.13; rv:59.0) Gecko/20100101 Firefox/59.0"
6D-E417-4A6A-BE96-9EB56F1CDBB2, "10.10.0.48", "Mobilan 3", 4/9/2018 7:05:32 AM, 19569, "Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
8E-09C1-4DD5-8433-3630206E1253, "10.10.0.52", "Mobilan 3", 4/9/2018 7:05:32 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
26-166E-494C-8E10-C4581EB06E7B, "10.10.0.54", "Mobilan 3", 4/9/2018 7:07:25 AM, 19569, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10.12; rv:59.0) Gecko/20100101 Firefox/59.0"
E5-C433-4458-98B9-0C311FC482D7, "10.10.0.34", "Mobilan 3", 4/9/2018 7:08:14 AM, 19569, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_4) AppleWebKit/605.1.15 (KHTML; like Gecko) Version/11.1 Safari/605.1.15"
7C-F4E6-433E-8505-3849CE8FBD7A, "10.10.0.25", "Mobilan 3", 4/9/2018 7:08:28 AM, 19569, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E)"
D3-5403-4D3E-B414-B64F6D90F509, "10.10.0.56", "Mobilan 3", 4/9/2018 7:08:49 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
85-141B-43A5-98FB-D7670C826A7F, "10.10.0.59", "Mobilan 3", 4/9/2018 7:08:56 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
89-C90B-49AF-BA83-87319C424A89, "10.10.0.38", "Mobilan 3", 4/9/2018 7:09:30 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
F9-B968-4BDB-8F20-364E2D85F22C, "10.10.0.70", "Mobilan 3", 4/9/2018 7:09:53 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
5B-8D3A-4E18-BC17-C4FC489435C5, "10.10.0.67", "Mobilan 3", 4/9/2018 7:09:56 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
1A-D891-485A-B836-250CF7AA6EEA, "10.10.0.61", "Mobilan 3", 4/9/2018 7:10:21 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
84-4F55-4CC9-AE17-85B66A05BBC2, "10.10.0.68", "Mobilan 3", 4/9/2018 7:10:21 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
FC-B89F-414B-839F-8CFB158ADE37, "10.10.0.72", "Mobilan 3", 4/9/2018 7:10:48 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
61-863F-4D73-B6D2-5865EF56F070, "10.10.0.69", "Mobilan 3", 4/9/2018 7:10:58 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
BB-E8C0-4CD4-BD1E-9846FF99F0EA, "10.10.0.57", "Mobilan 3", 4/9/2018 7:11:20 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
A9-F6DF-42E4-9C1A-100DF89BDB77, "10.10.0.107", "Mobilan 3", 4/9/2018 7:11:23 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
BD-1F4E-4E58-8830-9C3D7F589E0C, "10.10.0.31", "Mobilan 3", 4/9/2018 7:11:38 AM, 19569, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_4) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
BC-3297-4B3D-87B3-A0BEED0FCDA2, "10.10.0.55", "Mobilan 3", 4/9/2018 7:11:41 AM, 19569, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/603.3.8 (KHTML; like Gecko) Version/10.1.2 Safari/603.3.8"
22-76E7-47E4-B83F-491661724F7F, "10.10.0.24", "Mobilan 3", 4/9/2018 7:12:49 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
AD-FF70-4DBA-84A1-3616DF4432E5, "10.10.0.74", "Mobilan 3", 4/9/2018 7:13:06 AM, 19569, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/603.3.8 (KHTML; like Gecko) Version/10.1.2 Safari/603.3.8"
19-D273-457F-83E5-0D034BB61951, "10.10.0.23", "Mobilan 3", 4/9/2018 7:13:10 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
91-024F-45D3-B934-CB495C079583, "10.10.0.79", "Mobilan 3", 4/9/2018 7:18:58 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
91-024F-45D3-B934-CB495C079583, "10.10.0.79", "Mobilan 3", 4/9/2018 7:19:07 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
DB-C29C-48D0-A619-3FB0897C3344, "10.10.0.77", "Mobilan 3", 4/9/2018 7:21:02 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/58.0.3029.110 Safari/537.36 Edge/16.16299"
FC-3805-48E2-AADF-FE4D36C6536D, "10.10.0.82", "Mobilan 3", 4/9/2018 7:26:18 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
4D-964B-494F-AC7D-1CF5687426C4, "10.10.0.90", "Mobilan 3", 4/9/2018 7:52:33 AM, 19569, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_4) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
40-66D1-465A-851E-9BA1F8335D2E, "10.10.0.12", "Mobilan 3", 4/9/2018 7:55:37 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
8B-E598-4F3A-A543-47A08A813C5C, "10.10.0.43", "Mobilan 3", 4/9/2018 7:55:43 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.84 Safari/537.36"
02-5385-438F-AD3E-44DFB0648A8D, "10.10.0.63", "Mobilan 3", 4/9/2018 8:03:39 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; TCO_20180408133520; rv:11.0) like Gecko"
CD-CC79-4416-A9B8-013FDBD0B20F, "10.10.0.93", "Mobilan 3", 4/9/2018 8:07:34 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
05-D66D-449D-AEA1-A0ABECB705F8, "10.10.0.28", "Mobilan 3", 4/9/2018 8:09:50 AM, 19569, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
4D-F4E9-4389-AB8C-741558F1DC96, "10.10.0.189", "Mobilan 3", 4/9/2018 8:11:42 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
8B-E598-4F3A-A543-47A08A813C5C, "10.10.0.43", "Mobilan 3", 4/9/2018 8:15:45 AM, 19569, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.84 Safari/537.36"
71-F4DF-4678-868C-E2E11E48F7C0, "10.10.0.21", "Mobilan 3", 4/9/2018 8:18:10 AM, 19569, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/604.5.6 (KHTML; like Gecko) Version/11.0.3 Safari/604.5.6"
1F-37A4-474A-B891-9F0EF58A32E6, "10.10.0.236", "Mobilan 3", 4/9/2018 8:18:16 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
1F-37A4-474A-B891-9F0EF58A32E6, "10.10.0.236", "Mobilan 3", 4/9/2018 8:19:17 AM, 19569, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
