Token, User Host Address, User Host Name, UTC Time, SupportedMeetings, User Agent
AE-6260-4066-853B-E39E85CA7A3E, "10.10.0.24", "Mobilan 12", 10/9/2017 6:39:36 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13) AppleWebKit/604.1.38 (KHTML; like Gecko) Version/11.0 Safari/604.1.38"
5E-49E5-4C0E-8AA4-2120EB66F915, "10.10.0.30", "Mobilan 12", 10/9/2017 6:43:37 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
7F-565F-4282-A6C2-E6242D236810, "10.10.0.27", "Mobilan 12", 10/9/2017 6:44:19 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
65-0D29-4327-929A-E3C62057CD99, "10.10.0.26", "Mobilan 12", 10/9/2017 6:48:21 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
21-BD43-4788-888E-CB45F584BC78, "10.10.0.40", "Mobilan 12", 10/9/2017 6:53:17 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
90-F575-47FA-8F39-0E7D2F168D28, "10.10.0.23", "Mobilan 12", 10/9/2017 6:54:44 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
13-01DE-488E-B9A5-82BA0BBE4EAE, "10.10.0.32", "Mobilan 12", 10/9/2017 6:55:57 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
ED-B73B-410D-98EE-19D5AB5D1B2D, "10.10.0.20", "Mobilan 12", 10/9/2017 6:56:59 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
9B-4462-40C0-A68A-B891D2427215, "10.10.0.41", "Mobilan 12", 10/9/2017 6:58:00 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:56.0) Gecko/20100101 Firefox/56.0"
B7-137B-4B80-9270-99A15F7677D8, "10.10.0.47", "Mobilan 12", 10/9/2017 6:58:03 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
75-5F62-4F52-9417-BA8C03281A22, "10.10.0.37", "Mobilan 12", 10/9/2017 6:58:51 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10.12; rv:56.0) Gecko/20100101 Firefox/56.0"
DD-302B-40A1-9EBD-8570F595C206, "10.10.0.43", "Mobilan 12", 10/9/2017 6:59:26 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
CE-3839-4045-99E3-C4C4E88CE5CB, "10.10.0.9", "Mobilan 12", 10/9/2017 6:59:26 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/61.0.3163.100 Safari/537.36"
7A-96F4-4CF2-916D-3CAAC3CA059B, "10.10.0.45", "Mobilan 12", 10/9/2017 6:59:42 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
FF-10DF-43C4-A5E1-49B6FE278D12, "10.10.0.55", "Mobilan 12", 10/9/2017 6:59:58 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/59.0.3100.0 Iron Safari/537.36"
DD-7B37-4A99-AF6D-39C626DB20E7, "10.10.0.1", "Mobilan 12", 10/9/2017 7:01:05 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
ED-32DD-4790-897F-D87951E10F8A, "10.10.0.56", "Mobilan 12", 10/9/2017 7:01:22 AM, 32153, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:48.0) Gecko/20100101 Firefox/48.0"
3E-D760-48A2-9285-0081BC2136F5, "10.10.0.49", "Mobilan 12", 10/9/2017 7:01:39 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/52.0.2743.116 Safari/537.36 Edge/15.15063"
58-A037-43A8-A720-68065C92C160, "10.10.0.44", "Mobilan 12", 10/9/2017 7:02:10 AM, 32153, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_2) AppleWebKit/604.3.1 (KHTML; like Gecko) Version/11.0.1 Safari/604.3.1"
E9-0BB0-4EFA-BFAA-C4E5AD80BF17, "10.10.0.61", "Mobilan 12", 10/9/2017 7:03:15 AM, 32153, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; BRI/2; .NET4.0E; InfoPath.2; TCO_20171009030015)"
D3-1F02-4BC9-AC74-F1F89723E701, "10.10.0.60", "Mobilan 12", 10/9/2017 7:03:24 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:55.0) Gecko/20100101 Firefox/55.0"
E9-0BB0-4EFA-BFAA-C4E5AD80BF17, "10.10.0.61", "Mobilan 12", 10/9/2017 7:03:49 AM, 32153, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; BRI/2; .NET4.0E; InfoPath.2; TCO_20171009030015)"
6C-C830-406D-B04A-2A287CB7BF23, "10.10.0.33", "Mobilan 12", 10/9/2017 7:08:29 AM, 32153, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
